Código da Unidade Orçamentária;Descrição da Unidade Orçamentária;Código do Programa de Trabalho;Descrição do Programa de Trabalho;Ação;Código do Plano Orçamentário;Plano Orçamentário;Código de Natureza da Despesa;Natureza da Despesa;Código da Fonte;Descrição da Fonte;GND;Valor 1º Grau;Valor 2º Grau;Valor 1º e 2º Graus;Total;Despesa obrigatória
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;1;Manutenção e Gestão dos Serviços e Sistemas de Tecnologia da Informação;449040;SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PJ;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;4;223.450,08;42.561,92;0;266.012,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;127000000;CUSTAS JUDICIAIS;3;16.300.993,80;3.104.951,20;0;19.405.945,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339093;INDENIZACOES E RESTITUICOES;150000000;RECURSOS PRÓPRIOS NÃO-FINANCEIROS;3;1.931.934,00;0;0;1.931.934,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;181000000;RECURSOS DE CONVÊNIOS;3;29.006.754,96;2.042.087,04;0;31.048.842,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339036;OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA;181000000;RECURSOS DE CONVÊNIOS;3;1.932.140,00;0;0;1.932.140,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339040;SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PJ;181000000;RECURSOS DE CONVÊNIOS;3;1.117,20;212,8;0;1.330,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339047;OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS;181000000;RECURSOS DE CONVÊNIOS;3;60;0;0;60;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.131.0033.219I.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Publicidade Institucional e de Utilidade Pública - No Estado de São Paulo;0;Publicidade Institucional e de Utilidade Pública;339032;MATERIAL, BEM OU SERVICO P/ DISTRIB. GRATUITA;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;3;4.200,00;800;0;5.000,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.131.0033.219I.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Publicidade Institucional e de Utilidade Pública - No Estado de São Paulo;0;Publicidade Institucional e de Utilidade Pública;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;3;161.582,40;30.777,60;0;192.360,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.131.0033.219I.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Publicidade Institucional e de Utilidade Pública - No Estado de São Paulo;0;Publicidade Institucional e de Utilidade Pública;449052;EQUIPAMENTOS E MATERIAL PERMANENTE;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;4;8.400,00;1.600,00;0;10.000,00;N
